Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.12 - Pertinenze e relitti stradali;D260;;;;12;;842;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0001027,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.12 - Pertinenze e relitti stradali;D260;;;;12;;804;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000007,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.12 - Pertinenze e relitti stradali;D260;;;;12;;802;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000028,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.12 - Pertinenze e relitti stradali;D260;;;;12;;800;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000050,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.12 - Pertinenze e relitti stradali;D260;;;;12;;798;;;;;;1;0;;;;; 1; 1;;15;Pertinenze e relitti stradali; 3;0000077,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;5037;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000064,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;5109;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000003,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreno indisponibile;D260;;;;25;;5033;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000005,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Su Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5566;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000039,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Su Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5565;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000020,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Su Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5563;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000037,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputu (CA) [09010];Loc. Su Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5562;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000021,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Su Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5101;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000306,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.25 - Terreni indisponibili;D260;;;;25;;5555;;;;;;1;0;;;;; 2; 1;; 1;; 2;0001358,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. S Pardu;0;F. 25 - Terreno indisponibile;D260;;;;25;;5092;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000324,00;;;;;;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;692;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000008,00;;;0000000007,98;0000000008,12;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;720;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000006,00;;;0000000006,38;0000000006,50;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;691;;;;;;1;0;;;;; 2; 1;; 1;; 1;0000005,00;;;0000000004,78;0000000004,87;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;718;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000005,00;;;0000000004,78;0000000004,87;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;716;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000002,00;;;0000000001,59;0000000001,62;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;728;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000006,00;;;0000000006,38;0000000006,50;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;714;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000058,00;;;0000000057,49;0000000058,50;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
Terreno (2);Accatastato (1);O;Decimoputzu (CA) [09010];Loc. Decimoputzu;0;F.31 - Terreni indisponibili;D260;;;;31;;727;;;;;;1;0;;;;; 2; 1;; 1;; 2;0000008,00;;;0000000076,65;0000000078,00;1996;  0;1;0;0;0;;;;0;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
